time,speed
2024032800,74.1
2024032801,74.2
2024032802,77.9
2024032803,71.7
2024032804,77.0
2024032805,74.4
2024032806,69.6
2024032807,67.9
2024032808,63.5
2024032809,58.7
2024032810,64.7
2024032811,50.6
2024032812,52.9
2024032813,56.2
2024032814,50.0
2024032815,52.1
2024032816,57.4
2024032817,54.7
2024032818,49.9
2024032819,59.1
2024032820,65.2
2024032821,71.5
2024032822,71.5
2024032823,72.3
2024032700,65.2
2024032701,64.2
2024032702,67.5
2024032703,59.0
2024032704,72.2
2024032705,66.7
2024032706,66.8
2024032707,66.9
2024032708,64.5
2024032709,74.4
2024032710,56.7
2024032711,50.3
2024032712,57.4
2024032713,47.9
2024032714,55.5
2024032715,60.7
2024032716,61.9
2024032717,49.9
2024032718,56.1
2024032719,56.5
2024032720,60.5
2024032721,76.2
2024032722,75.6
2024032723,76.0
2024032600,68.8
2024032601,75.8
2024032602,71.2
2024032603,72.9
2024032604,77.8
2024032605,74.8
2024032606,74.6
2024032607,87.2
2024032608,59.4
2024032609,72.1
2024032610,67.8
2024032611,68.8
2024032612,68.4
2024032613,49.7
2024032614,62.1
2024032615,42.4
2024032616,64.5
2024032617,67.6
2024032618,46.8
2024032619,47.2
2024032620,60.1
2024032621,73.7
2024032622,60.7
2024032623,74.0
2024032500,72.2
2024032501,76.2
2024032502,76.2
2024032503,62.4
2024032504,83.6
2024032505,67.9
2024032506,76.6
2024032507,82.9
2024032508,63.8
2024032509,78.5
2024032510,72.9
2024032511,44.8
2024032512,49.5
2024032513,44.1
2024032514,55.9
2024032515,49.1
2024032516,33.9
2024032517,52.1
2024032518,54.9
2024032519,65.8
2024032520,62.7
2024032521,74.8
2024032522,73.4
2024032523,79.6
2024032400,69.9
2024032401,63.6
2024032402,69.2
2024032403,54.2
2024032404,56.7
2024032405,68.3
2024032406,69.9
2024032407,73.6
2024032408,65.7
2024032409,65.1
2024032410,81.0
2024032411,82.1
2024032412,77.8
2024032413,92.2
2024032414,82.7
2024032415,79.2
2024032416,81.8
2024032417,79.4
2024032418,65.9
2024032419,83.3
2024032420,77.4
2024032421,78.9
2024032422,80.2
2024032423,84.5
2024032300,52.8
2024032301,50.6
2024032302,47.7
2024032303,47.4
2024032304,61.4
2024032305,52.3
2024032306,52.4
2024032307,57.3
2024032308,46.3
2024032309,51.9
2024032310,54.0
2024032311,83.0
2024032312,65.7
2024032313,53.6
2024032314,63.1
2024032315,47.0
2024032316,48.7
2024032317,47.4
2024032318,62.1
2024032319,49.3
2024032320,70.9
2024032321,68.4
2024032322,74.9
2024032323,70.8
2024032200,48.6
2024032201,44.4
2024032202,50.6
2024032203,68.3
2024032204,72.6
2024032205,67.4
2024032206,76.2
2024032207,76.3
2024032208,57.6
2024032209,64.9
2024032210,64.6
2024032211,55.8
2024032212,56.0
2024032213,51.0
2024032214,54.0
2024032215,56.6
2024032216,58.4
2024032217,47.8
2024032218,34.3
2024032219,40.0
2024032220,66.5
2024032221,44.3
2024032222,44.1
2024032223,46.6
2024032100,59.5
2024032101,48.3
2024032102,63.2
2024032103,65.3
2024032104,74.1
2024032105,77.4
2024032106,74.2
2024032107,83.6
2024032108,68.6
2024032109,77.5
2024032110,53.3
2024032111,66.7
2024032112,54.9
2024032113,56.0
2024032114,43.6
2024032115,47.0
2024032116,43.8
2024032117,48.3
2024032118,49.8
2024032119,45.6
2024032120,65.2
2024032121,57.3
2024032122,48.1
2024032123,44.9
2024032000,73.8
2024032001,71.6
2024032002,68.4
2024032003,56.6
2024032004,69.5
2024032005,76.4
2024032006,73.4
2024032007,79.7
2024032008,72.0
2024032009,81.8
2024032010,68.6
2024032011,51.6
2024032012,46.0
2024032013,55.6
2024032014,44.7
2024032015,40.7
2024032016,56.5
2024032017,43.3
2024032018,60.1
2024032019,42.7
2024032020,61.1
2024032021,71.2
2024032022,67.8
2024032023,65.1
2024031900,66.0
2024031901,72.3
2024031902,72.9
2024031903,61.0
2024031904,68.5
2024031905,57.2
2024031906,65.2
2024031907,74.9
2024031908,65.8
2024031909,63.5
2024031910,50.4
2024031911,42.7
2024031912,46.8
2024031913,53.0
2024031914,63.0
2024031915,66.6
2024031916,40.9
2024031917,40.0
2024031918,44.2
2024031919,77.8
2024031920,70.0
2024031921,77.1
2024031922,80.7
2024031923,81.3
2024031800,86.3
2024031801,89.4
2024031802,84.9
2024031803,72.1
2024031804,96.2
2024031805,96.0
2024031806,87.1
2024031807,95.7
2024031808,75.7
2024031809,74.1
2024031810,63.0
2024031811,45.1
2024031812,41.4
2024031813,34.9
2024031814,39.3
2024031815,51.2
2024031816,32.9
2024031817,54.1
2024031818,57.8
2024031819,53.2
2024031820,51.9
2024031821,55.2
2024031822,72.5
2024031823,57.9
2024031700,42.3
2024031701,56.2
2024031702,58.4
2024031703,45.8
2024031704,45.4
2024031705,70.9
2024031706,53.7
2024031707,51.5
2024031708,55.9
2024031709,77.2
2024031710,89.0
2024031711,61.7
2024031712,62.3
2024031713,80.4
2024031714,71.9
2024031715,84.8
2024031716,84.8
2024031717,85.2
2024031718,66.9
2024031719,85.9
2024031720,92.0
2024031721,88.2
2024031722,94.3
2024031723,95.0
2024031600,86.4
2024031601,84.6
2024031602,76.2
2024031603,56.1
2024031604,79.9
2024031605,93.2
2024031606,89.6
2024031607,92.7
2024031608,74.2
2024031609,85.5
2024031610,86.1
2024031611,74.4
2024031612,74.8
2024031613,67.2
2024031614,73.9
2024031615,62.1
2024031616,48.9
2024031617,67.2
2024031618,59.4
2024031619,57.0
2024031620,79.4
2024031621,80.8
2024031622,80.3
2024031623,88.0
2024031500,88.2
2024031501,88.1
2024031502,84.6
2024031503,76.4
2024031504,62.6
2024031505,63.7
2024031506,63.3
2024031507,59.2
2024031508,49.7
2024031509,49.5
2024031510,55.5
2024031511,52.5
2024031512,54.5
2024031513,40.1
2024031514,57.2
2024031515,52.9
2024031516,72.2
2024031517,39.6
2024031518,45.3
2024031519,45.9
2024031520,58.5
2024031521,55.9
2024031522,72.1
2024031523,85.9
2024031400,54.6
2024031401,48.0
2024031402,59.7
2024031403,49.4
2024031404,58.3
2024031405,60.0
2024031406,53.6
2024031407,40.0
2024031408,43.7
2024031409,53.9
2024031410,64.0
2024031411,62.8
2024031412,41.5
2024031413,49.1
2024031414,49.5
2024031415,53.3
2024031416,61.8
2024031417,67.4
2024031418,60.2
2024031419,74.5
2024031420,79.6
2024031421,80.1
2024031422,82.7
2024031423,85.6
2024031300,69.4
2024031301,69.3
2024031302,69.0
2024031303,62.9
2024031304,65.5
2024031305,63.4
2024031306,53.3
2024031307,59.8
2024031308,66.5
2024031309,60.9
2024031310,63.6
2024031311,63.1
2024031312,64.8
